Subject,Start Date,Start Time,Location,Description
Freitagskick: Spieltach,2024-05-24,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834352
Freitagskick: Spieltach,2024-05-31,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834353
Freitagskick: Spieltach,2024-06-07,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834354
Freitagskick: Spieltach,2024-06-14,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834355
Freitagskick: Spieltach,2024-06-21,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834356
Freitagskick: Spieltach,2024-06-28,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834357
Freitagskick: Spieltach,2024-07-05,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834358
Freitagskick: Spieltach,2024-07-12,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834359
Freitagskick: Spieltach,2024-07-19,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834360
Freitagskick: Spieltach,2024-07-26,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834361
Freitagskick: Spieltach,2024-08-02,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834362
Freitagskick: Spieltach,2024-08-09,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834363
Freitagskick: Spieltach,2024-08-16,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834364
Freitagskick: Spieltach,2024-08-23,19:30,"Fußballhalle Hennef, Fritz-Jacobi-Str. 28, 53773 Hennef",https://freitagskick.kadermanager.de/events/17834365
